"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Forradalmi Hadsereg"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sfgw"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hadereje"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://dbpedia.org/ontology/wikiPageID",714420
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://dbpedia.org/ontology/wikiPageRevisionID",22121290
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/dátum",1925
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","kínai polgárháború"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Északi_hadjárat_(Kína)"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","második kínai–japán háború,"
"http://hu.dbpedia.org/resource/Nemzeti_Forradalmi_Hadsereg","http://hu.dbpedia.org/property/háborúsRészvétel","hosszú menetelés,"
