"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/2000/01/rdf-schema#label","Gregori Dóra"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségverseny-győztesek"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://dbpedia.org/ontology/wikiPageID",776056
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://dbpedia.org/ontology/wikiPageRevisionID",21889111
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Miss_Hungary"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Maximovits_Anett"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Bertók_Marianna"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://hu.dbpedia.org/property/mikor",2010
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://dbpedia.org/ontology/abstract","Gregori Dóra (Budapest, 1988. április 14. –) magyar szépségkirálynő és modell."
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregori_Dóra?oldid=21889111&ns=0"
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://dbpedia.org/ontology/wikiPageLength",904
"http://hu.dbpedia.org/resource/Gregori_Dóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregori_Dóra"
"http://hu.wikipedia.org/wiki/Gregori_Dóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregori_Dóra"
