"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2015._október_8-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2016._szeptember_6-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2017._október_10-i_mérkőzése","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Allan_Mørkøre","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Lava_Olsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Andrew_av_Fløtum","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brian_Kerr","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christian_Høgni_Jacobsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christian_Lamhauge_Holst","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Feröeri labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z0x2"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_labdarúgás"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",52949
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22798477
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=FRO/index.html%7Ctitle=Fer%C3%B6er"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170222112808/http:/rsssf.com/miscellaneous/far-recintlp.html%7Carchivedate=2017-02-22"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=fro/index.html%7Ctitle=Fer%C3%B6er"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/miscellaneous/far-recintlp.html%7Ctitle=Fer%C3%B6er"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsf.fo/%7Ctitle="
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/far-intres.html%7Ctitle=Fer%C3%B6er"
