"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/2000/01/rdf-schema#label","Bisápur"
"http://hu.dbpedia.org/resource/Bisápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökség"
"http://hu.dbpedia.org/resource/Bisápur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_települései"
"http://hu.dbpedia.org/resource/Bisápur","http://dbpedia.org/ontology/wikiPageID",1644394
"http://hu.dbpedia.org/resource/Bisápur","http://dbpedia.org/ontology/wikiPageRevisionID",23451385
"http://hu.dbpedia.org/resource/Bisápur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silkroadfoundation.org/newsletter/vol15/Waugh_Bishapur_SR_15_2017_pp32_38.pdf"
"http://hu.dbpedia.org/resource/Bisápur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livius.org/articles/place/bishapur/bishapur-palace/"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/accd",2019-07-24
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/aut","Daniel C. Waugh"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/red","Livius.org"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/tit","Bishapur, Palace"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/tit","Sasanian Bishapur and Its Rock Reliefs"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/url","http://www.silkroadfoundation.org/newsletter/vol15/Waugh_Bishapur_SR_15_2017_pp32_38.pdf"
"http://hu.dbpedia.org/resource/Bisápur","http://hu.dbpedia.org/property/url","https://www.livius.org/articles/place/bishapur/bishapur-palace/"
"http://hu.dbpedia.org/resource/Bisápur","http://dbpedia.org/ontology/abstract","Bisápur (középperzsa: Bay-Šāpūr; újperzsa: بیشاپور, Bishâpûr) ősi város volt a Szászánida-kori Perzsiában (Irán) a Persis és Elam összekötő régi út mentén. Az út összekapcsolta a Szászánida Birodalom fővárosait, (Perszepolisz közelében) és a Bagdad (Irak) közeli Ktésziphónt. A modern városától délre található a fársz-tartománybeli . A város a folyó átkelőhelye közelében épült. Ugyanazon a helyszínen egy erődítmény is található sziklába vájt víztározókkal. A folyó völgyében hat szászánida korból származó szikladombormű is látható. A város legfőbb nevezetessége a perzsa és római művészet és építészet kombinációja, amellyel Bisápur építése előtt nem találkozni. Azelőtt szinte minden perzsa nagyváros kör alakú volt, mint vagy a óvárosa. Bisápur az első város, ahol a városszerkezet kialakítása során függőleges és vízszintes utcákat is létrehoztak."
"http://hu.dbpedia.org/resource/Bisápur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisápur?oldid=23451385&ns=0"
"http://hu.dbpedia.org/resource/Bisápur","http://dbpedia.org/ontology/wikiPageLength",6260
"http://hu.dbpedia.org/resource/Bisápur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisápur"
"http://hu.wikipedia.org/wiki/Bisápur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bisápur"
