"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagnafangum_lanszangi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia"
"http://hu.dbpedia.org/resource/Szavangvatthana_laoszi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Kunlo-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://dbpedia.org/ontology/wikiPageID",713057
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",12300910
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laoszi_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Kunlo-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Kunlo-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kunlo-dinasztia?oldid=12300910&ns=14"
