"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miksa_József_bajor_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő"
"http://hu.dbpedia.org/resource/Mária_Ludovika_Vilma_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Zsófia Sarolta bajor hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0245vy"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorok"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1847-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageID",228273
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23202521
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=53896&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009174315/http:/www.sophie-von-alencon.de.vu/"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oppisworld.de/zeit/biograf/sisi.html"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070705090537/http:/www.sissiweb.net/wittelsbach.html"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/ciolla/sophie/sophie01.html"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/kép","Sophie Charlotte in Bayern 1847 1897 ph.jpg"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/képaláírás","Az ifjú Zsófia Sarolta hercegnő"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://hu.dbpedia.org/property/url","http://imdb.hu/pls/fi/films.film_page%3Fi_where=2&i_film_id=53896&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/abstract","Zsófia Sarolta Auguszta bajor hercegnő (Herzogin Sophie Charlotte Auguste in Bayern) (München, 1847. február 23. – Párizs, 1897. május 4.), a Wittelsbach-ház Pfalz–Birkenfeld–Gelnhausen mellékágából származó hercegnő, Erzsébet királyné legkisebb húga, később alençon–orléans-i hercegné."
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsófia_Sarolta_bajor_hercegnő?oldid=23202521&ns=0"
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://dbpedia.org/ontology/wikiPageLength",8669
"http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsófia_Sarolta_bajor_hercegnő"
"http://hu.wikipedia.org/wiki/Zsófia_Sarolta_bajor_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsófia_Sarolta_bajor_hercegnő"
