"subject","predicate","object"
"http://hu.dbpedia.org/resource/Love_Island_(Magyarország)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Éjjel-nappal Budapest"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageID",1527602
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23906325
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jRd9UKhrsds"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aA2NEBd3K6I"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=698fLXD6umE"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E3Qg7tCbNC4"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Gu8Gh-daEpE"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AFwf9jS3rK0"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZZJrfDGUrCs"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rTUtVOBQvv4"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4xvLT2kGeY0"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CT_O19deI3Q"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tvFnyrwtyjI"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qc9izHi3tLE"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/epizódokSzáma",1979
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/eredetiAdó",40
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/főcímzene","Myon & Shane feat. Tóth Gabi - Éjjel Nappal Budapest"
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/gyártó","Attention Production Kft."
"http://hu.dbpedia.org/resource/Éjjel-nappal_Budapest","http://hu.dbpedia.org/property/hang","Darida Tamás"
