"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Omán vasúti közlekedése"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",402014
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22444092
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu/"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Omán"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Omán"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2007
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",0
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Ománban jelenleg nincs vasúti közlekedés. A megvalósíthatósági tanulmány elkészült, és ennek alapján hamarosan elkezdődhet az első vasútvonal építése Ománban, a gazdasági miniszter szerint, aki kijelentette, egy tanácsadót jelöltek ki, hogy a tanulmányban foglaltakat vigye véghez. A csak áruszállítási vonal építését -tól nyugatra kezdik meg, ahol egy új konténer állomást is építenek, és onnan északnyugatra halad a vonal 200 km hosszban Omán Perzsa-öböl partja mentén , amely Omán egyik fontos kikötője. Hosszú távon, a vonalat tovább építik délre a , és a javaslat szerint az új kikötővel -mel teremt összeköttetést. A miniszter kijelentette, azt még nem tudja mennyibe fog kerülni, és mikorra készül el."
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omán_vasúti_közlekedése?oldid=22444092&ns=0"
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1267
"http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omán_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Omán_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omán_vasúti_közlekedése"
