"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alakszandusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilusza"
"http://hu.dbpedia.org/resource/Apaliunasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilusza"
"http://hu.dbpedia.org/resource/Kukunnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilusza"
"http://hu.dbpedia.org/resource/Parijamuvasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilusza"
"http://hu.dbpedia.org/resource/Vilusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vilusza"
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://www.w3.org/2000/01/rdf-schema#label","Vilusza"
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://dbpedia.org/ontology/wikiPageID",858665
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://dbpedia.org/ontology/wikiPageRevisionID",10686874
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_államok"
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://www.w3.org/2004/02/skos/core#prefLabel","Vilusza"
"http://hu.dbpedia.org/resource/Kategória:Vilusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vilusza?oldid=10686874&ns=14"
