"subject","predicate","object"
"http://hu.dbpedia.org/resource/SpursEngine","http://www.w3.org/2000/01/rdf-schema#label","SpursEngine"
"http://hu.dbpedia.org/resource/SpursEngine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl_6m"
"http://hu.dbpedia.org/resource/SpursEngine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koprocesszorok"
"http://hu.dbpedia.org/resource/SpursEngine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GPU"
"http://hu.dbpedia.org/resource/SpursEngine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/SpursEngine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toshiba"
"http://hu.dbpedia.org/resource/SpursEngine","http://dbpedia.org/ontology/wikiPageID",1062055
"http://hu.dbpedia.org/resource/SpursEngine","http://dbpedia.org/ontology/wikiPageRevisionID",21961738
"http://hu.dbpedia.org/resource/SpursEngine","http://dbpedia.org/ontology/wikiPageExternalLink","http://gizmodo.com/gadgets/ceatec2007/toshibas-demos-spursengine+equipped-qosmio-uses-cell-broadband-engine-technology-305956.php"
"http://hu.dbpedia.org/resource/SpursEngine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023213444/http:/www.cellusersgroup.com/modules/spursengine/"
"http://hu.dbpedia.org/resource/SpursEngine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091108180251/http:/www.reghardware.co.uk/2008/06/17/toshiba_rebrands_spursengibe/"
"http://hu.dbpedia.org/resource/SpursEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SpursEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SpursEngine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SpursEngine","http://dbpedia.org/ontology/abstract","A SpursEngine egy Toshiba gyártmányú mikroprocesszor, amelyet elsősorban a 3D- és feladataira terveztek és médiaorientált valósítottak meg. A processzor megcélzott alkalmazási területe elsősorban a fogyasztói elektronikai eszközökben való felhasználás, például set-top boxok és egyéb (otthoni) számítógépek körében. A SpursEngine processzor még Quad Core HD processor titulus alatt is ismert. 2007. szeptember 20-án mutatták be. A SpursEngine egy , amelyet négy olyan (Synergistic Processing Element, SPE) hajt meg, mint amilyenekkel a Sony PlayStation 3 Cell processzorában is találkozhatunk. Ezeket a feldolgozóelemeket a csipre integrált és kodekek táplálják (látják el bemeneti adatokkal), és egy különálló, másik lapkán megvalósított fő CPU vezérli, amely egy PCIe vezérlőn keresztül csatlakozik az egységhez – nem úgy, mint a Cell processzor esetében, amelyben egy csipre integrált CPU, a PPE látja el ugyanezt a feladatot. A gazdagép és a SpursEngine közötti simább együttműködés érdekében a Toshiba egy saját fejlesztésű egyszerű 32 bites vezérlő magot is beépített. A SpursEngine dedikált -ja szolgál operatív memóriaként. A SpursEngine processzort kisebb órajeleken való működésre tervezték, mint a Cell, ezen kívül a Toshiba optimalizálta az SPE-k áramköri alaprajzát, amivel sikerült azok méretét 30%-kal csökkentenie. Az így létrejött csip fogyasztása 10-20 W. A SpursEngine-t a programozók és fejlesztők egy Windows és Linux rendszerekrefejlesztett eszközmeghajtón keresztül érhetik el. A SpursEngine-t támogatószoftverek korlátozott számban elérhetők, és leginkább a videoszerkesztés és -kódolás területérekorlátozódnak."
"http://hu.dbpedia.org/resource/SpursEngine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SpursEngine?oldid=21961738&ns=0"
"http://hu.dbpedia.org/resource/SpursEngine","http://dbpedia.org/ontology/wikiPageLength",7526
"http://hu.dbpedia.org/resource/SpursEngine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SpursEngine"
"http://hu.wikipedia.org/wiki/SpursEngine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SpursEngine"
