"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/2000/01/rdf-schema#label","Boden-tó"
"http://hu.dbpedia.org/resource/Boden-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3wg"
"http://hu.dbpedia.org/resource/Boden-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_tavai"
"http://hu.dbpedia.org/resource/Boden-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országhatáron_fekvő_tavak"
"http://hu.dbpedia.org/resource/Boden-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármashatárok"
"http://hu.dbpedia.org/resource/Boden-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Boden-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Boden-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország"
