"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu kosaras"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qpmb"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_filmek"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/wikiPageID",704633
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/wikiPageRevisionID",23043558
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jay_Chou"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/bevétel",14.7
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/cím","Kung Fu kosaras"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Emperor_Entertainment_Group"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Shanghai_Film_Group_Corporation"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/forgalmazó","MediaCorp Raintree Pictures"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlene_Choi"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eric_Tsang"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Wilson_Chen"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/hangmérnök","Shirley Chan"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/időtartam",98
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/imdb",848538
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/képaláírás","Jay Chou a filmben"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/költségvetés",10
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/nyelv","mandarin"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/operatőr","Tony Ching"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/ország","Hongkong"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/port.hu",125731
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kevin_Chu"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/abstract","A Kung Fu kosaras (hagyományos kínai: 功夫灌籃, egyszerűsített kínai: 功夫灌篮, pinjin: Gōngfū Guànlán, magyaros átírásban: Kungfu kuanlan) egy 2008-ban bemutatott kínai-hongkongi-tajvani wire-fu akcióvígjáték, főszerepben a popsztár Jay Chouval, aki a film zenéjét is írta. A film a hongkongi bemutató első hetében a bevételek alapján a harmadik legsikeresebb film volt."
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/elements/1.1/language","mandarin"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/imdbId","0848538"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/title","Kung Fu kosaras"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kevin_Chu"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Emperor_Entertainment_Group"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MediaCorp_Raintree_Pictures"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Shanghai_Film_Group_Corporation"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Jay_Chou"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kung_Fu_kosaras?oldid=23043558&ns=0"
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://dbpedia.org/ontology/wikiPageLength",5071
"http://hu.dbpedia.org/resource/Kung_Fu_kosaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kung_Fu_kosaras"
"http://hu.dbpedia.org/resource/Kung_Fu_Dunk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kung_Fu_kosaras"
"http://hu.wikipedia.org/wiki/Kung_Fu_kosaras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kung_Fu_kosaras"
