"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://www.w3.org/2000/01/rdf-schema#label","Kővári Károly (edző)"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_alpesisízők"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vitorlázók"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_északiösszetett-versenyzők"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageID",583791
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageRevisionID",22754806
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811005013/http:/www.sports-reference.com/olympics/athletes/ko/karoly-kovari-1.html"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torzsasztal.hu/EditArticle/ReplayEditArticle%3Fa=93150142&t=9096344"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503153001/http:/www.vitorlazas.hu/kovari.html"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bfl.archivportal.hu/index.php%3Faction=print&news_id=688"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mit-hol.oszk.hu/00300/00355/html/ABC07165/08744.htm"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bkveloresc.hu/vitorlazas/bemutatkozas.htm"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eztolvasdel.hu/bookinfo.php%3Fid=10991&buy=10991"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://hu.dbpedia.org/property/url","http://mit-hol.oszk.hu/00300/00355/html/ABC07165/08744.htm"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://hu.dbpedia.org/property/url","http://www.eztolvasdel.hu/bookinfo.php%3Fid=10991&buy=10991"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/abstract","Kővári Károly (Bécs, 1912. június 21. – Budapest, 1978. április 20.) síelő, vitorlázó, mesteredző."
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kővári_Károly_(edző)?oldid=22754806&ns=0"
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://dbpedia.org/ontology/wikiPageLength",3412
"http://hu.dbpedia.org/resource/Kővári_Károly_(edző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kővári_Károly_(edző)"
"http://hu.wikipedia.org/wiki/Kővári_Károly_(edző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kővári_Károly_(edző)"
