"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://www.w3.org/2000/01/rdf-schema#label","Mikes-kastély (Zabola)"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://dbpedia.org/ontology/wikiPageID",1047826
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://dbpedia.org/ontology/wikiPageRevisionID",21641870
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112080038/http:/www.kvmt.ro/164_zabala/"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131112080054/http:/www.utazzerdelybe.hu/mikes-kastely-park-zabola.html"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hereditatum.ro/admin/muemlekek/264/adatlap.html"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zabola.com/"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Mikes-kastély_(Zabola)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
