"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_homár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_meglepetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Afrikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Dél-Amerikában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Komisz_kamaszok_Indiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Minus_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Schneider_vs._Bax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szerelem_és_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Szó_nélkül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Életvonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://www.w3.org/2000/01/rdf-schema#label","Holland filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://dbpedia.org/ontology/wikiPageID",812136
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",9886365
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_filmek"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland filmvígjátékok"
"http://hu.dbpedia.org/resource/Kategória:Holland_filmvígjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_filmvígjátékok?oldid=9886365&ns=14"
