"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátcserje","http://www.w3.org/2000/01/rdf-schema#label","Barátcserje"
"http://hu.dbpedia.org/resource/Barátcserje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g6bk"
"http://hu.dbpedia.org/resource/Barátcserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Barátcserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Barátcserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Barátcserje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Barátcserje","http://dbpedia.org/ontology/wikiPageID",183734
"http://hu.dbpedia.org/resource/Barátcserje","http://dbpedia.org/ontology/wikiPageRevisionID",22463861
"http://hu.dbpedia.org/resource/Barátcserje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tuja.hu/cserje41.htm"
"http://hu.dbpedia.org/resource/Barátcserje","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudatosvasarlo.hu/tartalom/baratcserje"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/cím","Cserjék"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/isbn",9637304126
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/kiadó","M-érték Kiadó"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/közreműködők","Illusztrálta:Hans Held, Ford.: B. Thúry Zsuzsanna"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/name","Barátcserje"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/oldal",252
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/sorozat","Természetkalauz"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/szerző","Bollinger, Erben, Grau, Heubl"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/imageCaption","Barátcserje karcsúméhhel, Dél-Karolina)"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikicommonscat","Vitex agnus-castus"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/wikispecies","Vitex agnus-castus"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/binomial","Vitex agnus-castus"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/genus","Barátcserje"
"http://hu.dbpedia.org/resource/Barátcserje","http://hu.dbpedia.org/property/species","V. agnus-castus"
"http://hu.dbpedia.org/resource/Barátcserje","http://dbpedia.org/ontology/abstract","A barátcserje (Vitex agnus-castus) az árvacsalánfélék (Lamiaceae) családján belül a barátcserje (Vitex) nemzetségbe tartozó növényfaj. Korábban a vasfűfélék (verbénafélék, Verbenaceae) családjába sorolták, de az APG eredményei alapján átkerült az árvacsalánfélék (Lamiaceae) családjába. A Mediterrán térségtől a Krím-félszigeten keresztül Közép-Ázsiáig honos. Nőgyógyászati panaszok kezelésére használt gyógynövény."
"http://hu.dbpedia.org/resource/Barátcserje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátcserje?oldid=22463861&ns=0"
"http://hu.dbpedia.org/resource/Barátcserje","http://dbpedia.org/ontology/wikiPageLength",3398
"http://hu.dbpedia.org/resource/Barátcserje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátcserje"
"http://hu.dbpedia.org/resource/Illatos_barátcserje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátcserje"
"http://hu.dbpedia.org/resource/Vitex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barátcserje"
