"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://www.w3.org/2000/01/rdf-schema#label","Kéklábú szula"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zjrw"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sula"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/wikiPageID",156083
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/wikiPageRevisionID",23637532
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Sula+nebouxii"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-footed-booby-sula-nebouxii%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170805013427/http:/www.arkive.org/blue-footed-booby/sula-nebouxii/"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Sula%20nebouxii&btnG=Keres%C3%A9s&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/name","Kéklábú szula"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szulafélék"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szulaalakúak"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/wikicommonscat","Sula nebouxii"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/wikispecies","Sula nebouxii"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/binomial","Sula nebouxii"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Alphonse_Milne-Edwards"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1882"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sula"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1760"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Mathurin_Jacques_Brisson"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/rangeMap","Blaufußtoelpel  world2.png"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/species","S. nebouxii"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/abstract","A kéklábú szula (Sula nebouxii) a madarak (Aves) osztályának a szulaalakúak (Suliformes) rendjébe, ezen belül a szulafélék (Sulidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéklábú_szula?oldid=23637532&ns=0"
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Kéklábú_szula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéklábú_szula"
"http://hu.dbpedia.org/resource/Szulaalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kéklábú_szula"
"http://hu.dbpedia.org/resource/Sula_nebouxii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéklábú_szula"
"http://hu.wikipedia.org/wiki/Kéklábú_szula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéklábú_szula"
