"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/2000/01/rdf-schema#label","Gentlemen"
"http://hu.dbpedia.org/resource/Gentlemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7zzj"
"http://hu.dbpedia.org/resource/Gentlemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Gentlemen","http://dbpedia.org/ontology/wikiPageID",838361
"http://hu.dbpedia.org/resource/Gentlemen","http://dbpedia.org/ontology/wikiPageRevisionID",22875338
"http://hu.dbpedia.org/resource/Gentlemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r188447/review"
"http://hu.dbpedia.org/resource/Gentlemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/xg/cg/cgv294-94.php"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/cím","Gentlemen"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Afghan_Whigs"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Afghan_Whigs"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/előző","Uptown Avondale"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/felvételek","Ardent Studios, Memphis"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/hossz","2936.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/jelenlegi","Gentlemen"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/kiadó","Blast First"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/kiadó","Elektra"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/következő","What Jail Is Like EP"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","340.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","292.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","347.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/note","ének: Marcy Mays"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/producer","Greg Dulli"
"http://hu.dbpedia.org/resource/Gentlemen","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
