"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/2000/01/rdf-schema#label","Lože (Vipava)"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2x1y"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://dbpedia.org/ontology/wikiPageID",1138335
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://dbpedia.org/ontology/wikiPageRevisionID",15401369
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://xmlns.com/foaf/0.1/name","Lože"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/név","Lože"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/terület",1.64
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/irányítószám",5271
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",139.4
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/község","Vipava"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/népesség",215
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://hu.dbpedia.org/property/statisztikaiRégió","Vipava"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://dbpedia.org/ontology/abstract","Lože falu Szlovéniában, a Goriška statisztikai régióban, a Vipava-völgyben. Közigazgatásilag Vipavához tartozik.A tizenhetedik századi a falu szélén található."
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://dbpedia.org/ontology/postalCode","5271"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lože_(Vipava)?oldid=15401369&ns=0"
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Lože_(Vipava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lože_(Vipava)"
"http://hu.wikipedia.org/wiki/Lože_(Vipava)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lože_(Vipava)"
