"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://www.w3.org/2000/01/rdf-schema#label","Aszadábád megye"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamadán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://dbpedia.org/ontology/wikiPageID",1537703
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21400516
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://dbpedia.org/ontology/abstract","Aszadábád megye (perzsául: شهرستان اسدآباد) Irán Hamadán tartománynak egyik nyugati megyéje az ország nyugati részén. Északnyugaton Kurdisztán tartomány, északkeleten, keleten Bahár megye, délkeleten, délen Tujszerkán megye, nyugatról és délnyugatról a Kermánsáh tartományban fekvő Szongor megye és Kangávar megye határolják. Székhelye az 51 000 fős városa. A megye lakossága 104 566 fő. A megye egy további kerületre oszlik: ."
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszadábád_megye?oldid=21400516&ns=0"
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://dbpedia.org/ontology/wikiPageLength",1160
"http://hu.dbpedia.org/resource/Aszadábád_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszadábád_megye"
"http://hu.wikipedia.org/wiki/Aszadábád_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszadábád_megye"
