"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angkar","http://hu.dbpedia.org/property/vezetőNév","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://hu.dbpedia.org/property/kormányfő","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Hu_Nim","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Hu_Nim","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Ieng_Thirith","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Nuon_Csea","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pol_Pot"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/2000/01/rdf-schema#label","Pol Pot"
"http://hu.dbpedia.org/resource/Pol_Pot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062fg"
"http://hu.dbpedia.org/resource/Pol_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pol_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_kambodzsai_személyek"
"http://hu.dbpedia.org/resource/Pol_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pol_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_miniszterelnökei"
"http://hu.dbpedia.org/resource/Pol_Pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörös_Khmer-politikusok"
"http://hu.dbpedia.org/resource/Pol_Pot","http://dbpedia.org/ontology/wikiPageID",133324
"http://hu.dbpedia.org/resource/Pol_Pot","http://dbpedia.org/ontology/wikiPageRevisionID",23813654
"http://hu.dbpedia.org/resource/Pol_Pot","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Pol_Pot","http://xmlns.com/foaf/0.1/name","Pol Pot"
"http://hu.dbpedia.org/resource/Pol_Pot","http://xmlns.com/foaf/0.1/name","ប៉ុលពត"
"http://hu.dbpedia.org/resource/Pol_Pot","http://xmlns.com/foaf/0.1/name","főtitkára"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tou_Samouth"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Khieu_Szamphan"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nuon_Csea"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/halálozásiDátum",1998
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/halálozásiHely","Anlong Veng mellett, Kambodzsa"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/házastárs","Khieu Ponnary, majd Mea Szon"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/megnevezés","főtitkára"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/név","Pol Pot"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/név","ប៉ុលពត"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/sorszám",2
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Prek_Szbauv"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kampong_Thom"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Indokína"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/utód","-"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pen_Szovan"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nuon_Csea"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Demokratikus_Kambodzsa"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/állam","A Kambodzsai Kommunista Párt"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kambodzsai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/nemzetiség","khmer"
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/terminusKezdete",1963
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/terminusKezdete",1976
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/terminusVége",1981
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/terminusVége",1979
"http://hu.dbpedia.org/resource/Pol_Pot","http://hu.dbpedia.org/property/terminusVége",1976
