"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/HNK_Rijeka","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Kantrida"
"http://hu.dbpedia.org/resource/HNK_Rijeka","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Stadion_Kantrida"
