"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://www.w3.org/2000/01/rdf-schema#label","Hindenburg-gát"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/wikiPageID",1572259
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/wikiPageRevisionID",22676571
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030211175436/http:/www.syltshuttle.de/"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ndr.de/kultur/geschichte/chronologie/Seit-90-Jahren-mit-der-Bahn-durchs-Watt-nach-Sylt,hindenburgdamm138.html"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lauritzen-hamburg.de/dammbau.html"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.focus.de/panorama/welt/bahn-der-hindenburgdamm-nach-sylt-feiert-90-geburtstag_id_7200884.html"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/kép","Hindenburgdammmap.png"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/megnyitás",1927
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/pozíciósTérkép","Schleswig-Holstein"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gát_(vízépítés)"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/építésiKöltség",18.5
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/építésÉve",1923
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://hu.dbpedia.org/property/vállalkozó(k)_","Philipp Holzmann és Peter Fix Söhne"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/abstract","A Hindenburg-gát (németül: Hindenburgdamm) 1927. június 1-jén átadott északi-tengeri töltésút, amely az Északi-Fríz-szigetet, Syltet köti össze Schleswig-Holsteinnal. A négy év alatt elkészült építményen kizárólag vasúti közlekedés zajlik, és a Hamburg és között közlekedő (Lápi vasút) vonalán található. Eredetileg egyvágányúnak épült, de később kibővítették, és 1972-től két vágányon zajlik rajta a közlekedés. A gát 11,3 km hosszú, azonban a lecsapolásokkal csak 8,1 km halad át a Watt-tengeren. A töltésen évente mintegy négymillió embert és közel egymillió autót szállítanak a vonatok."
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindenburg-gát?oldid=22676571&ns=0"
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://dbpedia.org/ontology/wikiPageLength",17909
"http://hu.dbpedia.org/resource/Hindenburg-gát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindenburg-gát"
"http://hu.wikipedia.org/wiki/Hindenburg-gát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindenburg-gát"
"http://hu.dbpedia.org/resource/Hindenburgdamm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindenburg-gát"
