"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/runtime",3878.0
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/runtime",5700.0
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/title","Rent (Original Motion Picture Soundtrack)"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/Work/runtime","64.63333333333334"
