"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/2000/01/rdf-schema#label","BAC Strikemaster"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h1by"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_kiképző_repülőgépek"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://dbpedia.org/ontology/wikiPageID",989886
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://dbpedia.org/ontology/wikiPageRevisionID",20243480
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://xmlns.com/foaf/0.1/name","BAC 167 Strikemaster"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szingapúr"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szudán"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenya"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswana"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/gyártó","British Aircraft Corporation"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/hatótávolság",2224
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/hossz",10.27
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/kép","Bac.167.strikemaster.mk87.arp.jpg"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/képaláírás","BAC 167 Strikemaster Mk 87"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/magasság",3.34
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/maximálisSebesség","774.0"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Csatarepülőgép"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","12 200 m"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/elsőFelszállás",1967
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/emelkedőképesség","26.7"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/fesztáv",11.23
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/hatósugár","233.0"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/maximálisFelszállótömeg",5215
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/szerkezetiTömeg",2810
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/szárnyfelület",19.85
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/tolóerő","15,2 kN"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://hu.dbpedia.org/property/típusnév","BAC 167 Strikemaster"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://dbpedia.org/ontology/abstract","A BAC 167 Strikemaster brit sugárhajtású kiképző és könnyű támadó repülőgép. A T Mk 5 fegyveres változata. Erősebb hajtóművel, a szárnyak alatt felfüggesztési pontokkal, új kommunikációs és navigációs rendszerrel és javított katapultülésekkel szerelték fel. Az első felszállásra 1967-ben került sor. Elsősorban kiképző repülőgépnek tervezték, de Ecuadorban, Ománban és Jemenben harci alkalmazására is sor került. Összesen 164 darabot készítettek a repülőgépből, körülbelül 11 magántulajdonban lévő Strikemaster még mindig repül."
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://dbpedia.org/ontology/range",233
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://dbpedia.org/ontology/range",2224
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAC_Strikemaster?oldid=20243480&ns=0"
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/BAC_Strikemaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAC_Strikemaster"
"http://hu.wikipedia.org/wiki/BAC_Strikemaster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BAC_Strikemaster"
