"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békekölcsön","http://www.w3.org/2000/01/rdf-schema#label","Békekölcsön"
"http://hu.dbpedia.org/resource/Békekölcsön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Békekölcsön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/wikiPageID",557133
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/wikiPageRevisionID",22892166
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-bTVPcTRBRVM5ZkVvd2V5MTlxZHpIQT09"
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/wikiPageExternalLink","http://bedo.hu/kepek/adat/ertekpapir/41/0148.JPG"
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305192711/http:/www.rev.hu/sulinet45/szerviz/dokument/bekekolcson.htm"
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/hirek/sort/cikk/100843"
"http://hu.dbpedia.org/resource/Békekölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békekölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Külső_fájl"
"http://hu.dbpedia.org/resource/Békekölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatottszakasz"
"http://hu.dbpedia.org/resource/Békekölcsön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Békekölcsön","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Békekölcsön","http://hu.dbpedia.org/property/fájl",200
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/abstract","A békekölcsön Magyarországon 1949-től 1955-ig bevezetett sajátos forma."
"http://hu.dbpedia.org/resource/Békekölcsön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békekölcsön?oldid=22892166&ns=0"
"http://hu.dbpedia.org/resource/Békekölcsön","http://dbpedia.org/ontology/wikiPageLength",3787
"http://hu.dbpedia.org/resource/Békekölcsön","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békekölcsön"
"http://hu.wikipedia.org/wiki/Békekölcsön","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békekölcsön"
