"subject","predicate","object"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/2000/01/rdf-schema#label","3118 Claytonsmith"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y186d"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://dbpedia.org/ontology/wikiPageID",546508
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://dbpedia.org/ontology/wikiPageRevisionID",13243798
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/albedó",0.071
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/aphélium",482463036
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/excentricitás",0.062
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/felszállóCsomó",304.999
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/félNagytengely",454118294
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/inklináció",13.262
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/közepesAnomália",291.724
"http://hu.dbpedia.org/resource/3118_Claytonsmith","http://hu.dbpedia.org/property/név",3118
