"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/2000/01/rdf-schema#label","Dob+basszus"
"http://hu.dbpedia.org/resource/Dob+basszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageID",564538
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageRevisionID",23640043
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarchivum.hu/%3Fhid=270"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=12564"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/DobBasszus-Levai-Balazs-musora/204108499988%3Fv=info&ref=ts%23!/pages/DobBasszus-Levai-Balazs-musora/204108499988%3Fref=ts"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810171210/http:/dobmegbasszus.hu/"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20061124randi.html%3F"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=12564"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081004000735/http:/www.kontextus.hu/hirvero/media_2006_0117.html"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/cím","Dob+Basszus"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/date",20080317092625
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/epizódokSzáma",57
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/főcím","Hiperkarma - Dob+Basszus"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/játékidő",52
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/műfaj","Zenetörténet"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Lévai_Balázs"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/porthuId",74690
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lévai_Balázs"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/url","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=12564"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/utolsóSugárzás","--12-29"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Tamaskovics_Zsolt"
"http://hu.dbpedia.org/resource/Dob+basszus","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/abstract","A Dob+Basszus egy zenetörténeti műsor volt az M1-en, amit Lévai Balázs vezetett. Az epizódok a zenei korszakokra jellemző dalok segítségével mutatták be az adott kor hangulatát, életstílusát, gondolkodásmódját. A műsor főcímzenéjét a Hiperkarma írta és adta elő, amely az együttes 2000-ben megjelent lemezén is hallható. A műsor dalokat, jelenségeket, életműveket mutatott be, két és fél évig, 56 részen keresztül. Ez idő alatt több szakmai díjat is nyert. Azokat az témákat, zenei előadókat mutatta be, akik fontosak voltak, meghatározták a magyar popzene alakulását. A műsorban legtöbbször, öt alkalommal Bródy János és Szikora Róbert szerepelt."
"http://hu.dbpedia.org/resource/Dob+basszus","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dob+basszus","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/title","Hiperkarma- Dob+Basszus"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/title","Dob+Basszus"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Lévai_Balázs"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Lévai_Balázs"
"http://hu.dbpedia.org/resource/Dob+basszus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dob+basszus?oldid=23640043&ns=0"
"http://hu.dbpedia.org/resource/Dob+basszus","http://dbpedia.org/ontology/wikiPageLength",11769
"http://hu.dbpedia.org/resource/Dob+basszus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dob+basszus"
"http://hu.wikipedia.org/wiki/Dob+basszus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dob+basszus"
