"subject","predicate","object"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/2000/01/rdf-schema#label","1296 Andrée"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04065dx"
"http://hu.dbpedia.org/resource/1296_Andrée","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1296_Andrée","http://dbpedia.org/ontology/wikiPageID",527836
"http://hu.dbpedia.org/resource/1296_Andrée","http://dbpedia.org/ontology/wikiPageRevisionID",23736807
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/albedó",0.121
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/aphélium",413269982
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/felfedezésIdeje","--11-25"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/felszállóCsomó",227.038
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/forgásiPeriódus","18662.4"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/félNagytengely",361676190
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/inklináció",4.106
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/közepesAnomália",7.284
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/név",1296
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/perihélium",310082397
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/perihéliumSzöge",237.058
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/periódus",3.76
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/periódus",1373.06
"http://hu.dbpedia.org/resource/1296_Andrée","http://hu.dbpedia.org/property/átlagosÁtmérő","25.25"
"http://hu.dbpedia.org/resource/1296_Andrée","http://dbpedia.org/ontology/abstract","Az 1296 Andree (ideiglenes jelöléssel 1933 WE) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. november 25-én, Algírban."
"http://hu.dbpedia.org/resource/1296_Andrée","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1296_Andrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1296_Andrée?oldid=23736807&ns=0"
"http://hu.dbpedia.org/resource/1296_Andrée","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/1296_Andrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1296_Andrée"
"http://hu.dbpedia.org/resource/1296_Andree","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1296_Andrée"
"http://hu.wikipedia.org/wiki/1296_Andrée","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1296_Andrée"
