"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkenkő","http://www.w3.org/2000/01/rdf-schema#label","Arkenkő"
"http://hu.dbpedia.org/resource/Arkenkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde"
"http://hu.dbpedia.org/resource/Arkenkő","http://dbpedia.org/ontology/wikiPageID",1703059
"http://hu.dbpedia.org/resource/Arkenkő","http://dbpedia.org/ontology/wikiPageRevisionID",23646281
"http://hu.dbpedia.org/resource/Arkenkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://lotr.fandom.com/wiki/Thorin_II_Oakenshield"
"http://hu.dbpedia.org/resource/Arkenkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://lotr.fandom.com/wiki/Arkenstone"
"http://hu.dbpedia.org/resource/Arkenkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://lotr.fandom.com/wiki/Battle_of_Five_Armies"
"http://hu.dbpedia.org/resource/Arkenkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arkenkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arkenkő","http://dbpedia.org/ontology/abstract","Az Arkenkő, másik nevén a Hegy Szíve egy fehér ékkő, melyet törpkirály bányászai találtak meg. Az ékkő feltűnését jelnek tekintették, hogy a törpök uralkodása a Hegyben felsőbb hatalomtól ered, így Thrór király a trónját díszítette vele. A környező birodalmak királyai odasereglettek látni és megcsodálni az Arkenkövet. A Harmadkor 2770. évében egy sárkány Smaug elpusztította Erebort, és a király tróntermét, így az Arkenkő egy időre feledésbe merült."
"http://hu.dbpedia.org/resource/Arkenkő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkenkő?oldid=23646281&ns=0"
"http://hu.dbpedia.org/resource/Arkenkő","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Arkenkő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkenkő"
"http://hu.wikipedia.org/wiki/Arkenkő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkenkő"
