"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/2000/01/rdf-schema#label","Csukás Zoltán (bádogosmester)"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mesteremberek"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecsek_Egyesület_tagjai"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://dbpedia.org/ontology/wikiPageID",336763
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://dbpedia.org/ontology/wikiPageRevisionID",22476591
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615222640/http:/www.csukashaz.hu/weblappont/oldalnev/csukashaz/weblap/cikkek/nyelv/magyar/kategoria/1/cf/3/cid/8"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://dbpedia.org/ontology/abstract","Csukás Zoltán (Almáskeresztúr, 1860-1942) bádogosmester. A Pécs, a Perczel utca 14. szám alatt található Csukás-ház korábbi ""névadója"", melyet 1912-ben vásárolt meg. Csukás Zoltán nem csupán egy jól képzett, sokat foglalkoztatott iparos volt, de egy művelt, világot látott polgár is, aki rajongott a művészetekért és jelentős közéleti, valamint publicisztikai tevékenységet is kifejtett."
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csukás_Zoltán_(bádogosmester)?oldid=22476591&ns=0"
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csukás_Zoltán_(bádogosmester)"
"http://hu.wikipedia.org/wiki/Csukás_Zoltán_(bádogosmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csukás_Zoltán_(bádogosmester)"
