"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://www.w3.org/2000/01/rdf-schema#label","1,4-Ciklohexadién"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0451w5"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diének"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkének"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://dbpedia.org/ontology/wikiPageID",983832
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://dbpedia.org/ontology/wikiPageRevisionID",23897352
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FID=C628411&Units=SI&Mask=8%23Thermo-React"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/delivery/_ArticleLinking/DisplayArticleForFree.cfm%3Fdoi=b107991n&JournalCode=CP"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R48/20/21/22"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_flame"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R45"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R46"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS_health_hazard"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S53"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/imagefile",1
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/imagename","Balról jobbra: vonalváz minden szén és hidrogén jelölésével, ugyanez jelölések nélkül, ugyanez térben és hidrogén jelölésével."
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/othernames",1.4
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/othernames",""
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://hu.dbpedia.org/property/systematicname","Ciklohexa-1,4-dién"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://dbpedia.org/ontology/abstract","Az 1,4-ciklohexadién a cikloalkének közé tartozó rendkívül gyúlékony, színtelen folyadék. Az 1,4-ciklohexadién és rokonszármazékai előállíthatók benzolból folyékony ammóniában végzett lítiumos vagy nátriumos redukcióval . Az 1,4-ciklohexadién azonban könnyen benzollá oxidálódik, aminek hajtóereje az aromás gyűrű képződése. Az aromás rendszerré történő átalakítás laboratóriumban elvégezhető alkén, például sztirol felhasználásával, hidrogénátvivő anyag, például aktív szénre felvitt palládiumfém jelenlétében. A γ-terpinén a természetben előforduló 1,4-ciklohexadién-származék, mely megtalálható a koriander, a citrom és a rómaikömény illóolajában."
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,4-Ciklohexadién?oldid=23897352&ns=0"
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://dbpedia.org/ontology/wikiPageLength",3778
"http://hu.dbpedia.org/resource/1,4-Ciklohexadién","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,4-Ciklohexadién"
"http://hu.dbpedia.org/resource/1,4-ciklohexadién","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,4-Ciklohexadién"
"http://hu.wikipedia.org/wiki/1,4-Ciklohexadién","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,4-Ciklohexadién"
