"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Alderson","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem"
"http://hu.dbpedia.org/resource/Isabel_Moctezuma","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Mexikói Autonóm Nemzeti Egyetem"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gyf"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coyoacán"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_egyetemei"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageID",1080527
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23801847
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unam.mx"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unam.mx/"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://dgenp.unam.mx"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/name","Mexikói Autonóm Nemzeti Egyetem"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mexikói_Autonóm_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
