"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY","http://dbpedia.org/ontology/wikiPageID",970335
"http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY","http://dbpedia.org/ontology/wikiPageRevisionID",14567027
"http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FkéziEUNEGY?oldid=14567027&ns=10"
"http://hu.dbpedia.org/resource/Egyiptom_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FkéziEUNEGY"
