"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_szexre_kellesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Dave_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman","http://dbpedia.org/ontology/wikiPageID",1690483
"http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman","http://dbpedia.org/ontology/wikiPageRevisionID",23722571
"http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacímke"
"http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ivan_Reitman?oldid=23722571&ns=10"
"http://hu.dbpedia.org/resource/Ikrek_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Junior_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Ovizsaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Szellemirtók_(film,_1984)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Szellemirtók_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
"http://hu.dbpedia.org/resource/Törvényszéki_héják","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ivan_Reitman"
