"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://www.w3.org/2000/01/rdf-schema#label","A magyar történetírás"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírás"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történettudomány"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/wikiPageID",1299591
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/wikiPageRevisionID",23775940
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/rgimagyartrt00pickuoft%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/476/"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10000/10043/pdf/tortenetiras2.pdf"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemcikkek.hu/node/409"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/ann",1975
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/aut","Bartoniek Emma"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/isbn",9637301089
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/pag",509
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/red","Magyar Tudományos Akadémia Könyvtára"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/tit","Fejezetek a XVI-XVII. századi magyarországi történetírás történetéből"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/10000/10043/pdf/tortenetiras2.pdf"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/abstract","A magyar történetírás története nagyjából az Árpád-ház koráig nyúlik vissza – jóllehet, az első magyar nyelvű történeti munkák csak évszázadokkal később keletkeztek."
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_történetírás?oldid=23775940&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://dbpedia.org/ontology/wikiPageLength",13301
"http://hu.dbpedia.org/resource/A_magyar_történetírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_történetírás"
"http://hu.dbpedia.org/resource/Magyar_történetírás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyar_történetírás"
"http://hu.wikipedia.org/wiki/A_magyar_történetírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_történetírás"
