"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygó_Hollandi","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/2000/01/rdf-schema#label","Davy Jones (A Karib-tenger kalózai)"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095tz0"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_kalózok"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök,_akik_tudnak_teleportálni"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageID",178899
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageRevisionID",23599280
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/name","Bill Nighy"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/name","Davy Jones"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Karib-tenger_kalózai"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/パイレーツ・オブ・カリビアンの登場人物"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/név","Davy Jones"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/nemzetiség","skót"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/foglalkozás","kalóz"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_Holtak_kincse"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Bill_Nighy"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai:_A_világ_végén"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://hu.dbpedia.org/property/titulus","kapitány, a skót tavak kalózura"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/abstract","Davy Jones (születési nevén David Jones) kitalált szereplő, a A Karib-tenger kalózai filmtrilógiában, valamint annak könyvsorozatában szerepel. Jones a 2006-os A Karib-tenger kalózai: Holtak kincse epizódban tűnik fel mint fő ellenfél, a 2007-es A Karib-tenger kalózai: A világ végén című harmadik epizódban pedig szintén jelentős, gonosz szerepet játszik. Davy Jones a tengerek szerte rettegett, a mondavilágban is megjelenő Bolygó Hollandi kapitánya. Hajójával Jones a tengereket járja, hogy lelkeket keressen legénységébe, akik száz esztendőnyi szolgálat után térhetnek át a túlvilágra. Davy Jones szerepét mindkét filmben a brit Bill Nighy játszotta."
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/title","kapitány, a skót tavak kalózura"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_Karib-tenger_kalózai_(filmsorozat)"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davy_Jones_(A_Karib-tenger_kalózai)?oldid=23599280&ns=0"
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://dbpedia.org/ontology/wikiPageLength",6564
"http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davy_Jones_(A_Karib-tenger_kalózai)"
"http://hu.wikipedia.org/wiki/Davy_Jones_(A_Karib-tenger_kalózai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davy_Jones_(A_Karib-tenger_kalózai)"
