"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rock_Lee","http://www.w3.org/2000/01/rdf-schema#label","Rock Lee"
"http://hu.dbpedia.org/resource/Rock_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b5st"
"http://hu.dbpedia.org/resource/Rock_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naruto-szereplők"
"http://hu.dbpedia.org/resource/Rock_Lee","http://dbpedia.org/ontology/wikiPageID",241521
"http://hu.dbpedia.org/resource/Rock_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23576256
"http://hu.dbpedia.org/resource/Rock_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://naruto.wikia.com/wiki/Rock_Lee"
"http://hu.dbpedia.org/resource/Rock_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leafninja.com/fullbio.php%3Fp=Rock_Lee"
"http://hu.dbpedia.org/resource/Rock_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.narutopedia.eu/wiki/Rock_Lee"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naruto"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/kép","Rocklee.jpg"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Naruto_(manga)"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/szinkron","Maszukava Jóicsi"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/szinkron","Brian Donovan"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/szinkron","Kossuth Gábor"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/csapata","Gai csapat"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/elsőMegjEpizódban",21
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2003
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/elsőMegjFejezetben",36
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","ロック・リー"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Rock Lee"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/foglalkozása","nindzsa"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/kora",13
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/kora",17
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Kisimoto_Maszasi"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/nemzetisége","avarrejteki"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/rangja","csúnin a 2. részben"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/rangja","genin az 1. részben"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/szereplőNeve","Rock Lee"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/született","--11-27"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/vércsoportja","A"
"http://hu.dbpedia.org/resource/Rock_Lee","http://hu.dbpedia.org/property/technikái","Avarhurrikán, Nyolc kapu, Lótusz, Részeges ököl"
