"subject","predicate","object"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://www.w3.org/2000/01/rdf-schema#label","Britannicus (Racine)"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nl92x"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1669"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_irodalom"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://dbpedia.org/ontology/wikiPageID",525233
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://dbpedia.org/ontology/wikiPageRevisionID",21788738
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matisse.lettres.free.fr/ouvertures/fbritannicus.htm"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ブリタンニクス"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Brytanik"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://dbpedia.org/ontology/abstract","Britannicus Jean Racine drámája, bemutatva 1669. december 14., Bourgogne-palota, Párizs."
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Britannicus_(Racine)?oldid=21788738&ns=0"
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://dbpedia.org/ontology/wikiPageLength",3127
"http://hu.dbpedia.org/resource/Britannicus_(Racine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Britannicus_(Racine)"
"http://hu.wikipedia.org/wiki/Britannicus_(Racine)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Britannicus_(Racine)"
