"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/2000/01/rdf-schema#label","Parasztbecsület (film, 1982)"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zenés_filmek"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://dbpedia.org/ontology/wikiPageID",1707259
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://dbpedia.org/ontology/wikiPageRevisionID",23478451
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://dbpedia.org/ontology/abstract","A Parasztbecsület (Cavalleria Rusticana) egy 1982-ben megjelent, olasz film, melyet Franco Zeffirelli rendezett, Pietro Mascagni azonos című, 1890-es operája alapján. Főbb szerepekben Plácido Domingo tenort, Elena Obraztsova mezzo-szopránt és Renato Bruson baritont láthatjuk, hallhatjuk. Georges Prêtre a Teatro ala Scalla orkesztrájának vezénylésével hozta létre a film betétdalát. A film eredetileg televíziós közvetítésre készült, viszont 2003-ban elkészült annak DVD változata is a Deutsche Grammophon kiadásában, Zeffirelli Bajazzók (Pagliacci) rendezésével párosulva."
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parasztbecsület_(film,_1982)?oldid=23478451&ns=0"
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parasztbecsület_(film,_1982)"
"http://hu.wikipedia.org/wiki/Parasztbecsület_(film,_1982)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parasztbecsület_(film,_1982)"
