"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://www.w3.org/2000/01/rdf-schema#label","Csillagsivatag"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://dbpedia.org/ontology/wikiPageID",696345
"http://hu.dbpedia.org/resource/Csillagsivatag","http://dbpedia.org/ontology/wikiPageRevisionID",22680264
"http://hu.dbpedia.org/resource/Csillagsivatag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100731174006/http:/www.kepregeny.net/csillagsivatag/"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Csillagsivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
