"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/2000/01/rdf-schema#label","Hugo Haase"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c9ft"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok_az_első_világháború_végétől_a_versailles-i_békeszerződésig"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_politikusok"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://dbpedia.org/ontology/wikiPageID",533154
"http://hu.dbpedia.org/resource/Hugo_Haase","http://dbpedia.org/ontology/wikiPageRevisionID",23419440
"http://hu.dbpedia.org/resource/Hugo_Haase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/haase.htm"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=lGLpAAAAIAAJ&pg=PA26&lpg=PA26&dq=Hugo+Haase+jewish&source=bl&ots=B9lWd4kVwq&sig=x3xdqJeBkYE-J4bhwxliuA9RZ98&hl=hu&ei=lfx_SumaDtWhjAfWwdDwAQ&sa=X&oi=book_result&ct=result&resnum=4%23v=onepage&q=Hugo%20Haase%20jewish&f=false"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/859/000196271/"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPD-elnök"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/kép","Hugohaase.jpg"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/képaláírás","Hugo Haase"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/név","Hugo Haase"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/születésiDátum",1863
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olsztyn"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hugo_Haase","http://hu.dbpedia.org/property/halálDátuma","--11-07"
