"subject","predicate","object"
"http://hu.dbpedia.org/resource/GOOD_Music","http://www.w3.org/2000/01/rdf-schema#label","GOOD Music"
"http://hu.dbpedia.org/resource/GOOD_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/GOOD_Music","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York"
"http://hu.dbpedia.org/resource/GOOD_Music","http://dbpedia.org/ontology/wikiPageID",1770908
"http://hu.dbpedia.org/resource/GOOD_Music","http://dbpedia.org/ontology/wikiPageRevisionID",23848888
"http://hu.dbpedia.org/resource/GOOD_Music","http://dbpedia.org/ontology/wikiPageExternalLink","https://good-music.com/"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanye_West"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/honlap","https://good-music.com/"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/műfaj","több különböző, hiphop fókusszal"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/székhely","New York, New York"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/székhely","Chicago, Illinois"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/alapításÉve",2004
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/lemezkiadóNeve","GOOD Music"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/terjesztésiPartnerek","Def Jam"
"http://hu.dbpedia.org/resource/GOOD_Music","http://hu.dbpedia.org/property/terjesztésiPartnerek","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/GOOD_Music","http://dbpedia.org/ontology/abstract","A GOOD Music (stilizálva: G.O.O.D. Music; Getting Out Our Dreams rövidítése) egy amerikai lemezkiadó, amelyet Kanye West 2004-ben alapított. A GOOD Music 2011-ben aláírt egy hosszútávú szerződést a The Island Def Jam Music Group kiadóval. 2012-ben a kiadó kiadta első válogatásalbumát, a Cruel Summer-t. 2015-ben Pusha T-t West kinevezte a kiadó elnökének, míg Steven Victor lett a műveleti igazgató. Az album két Billboard Hot 100 első helyezett kislemezt (All of Me, Panda) adott ki és hét első helyezett Billboard 200 albumot (Finding Forever, Dark Sky Paradise, The Life of Pablo, I Decided, Ye, Jesus Is King, Detroit 2)."
"http://hu.dbpedia.org/resource/GOOD_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GOOD_Music?oldid=23848888&ns=0"
"http://hu.dbpedia.org/resource/GOOD_Music","http://dbpedia.org/ontology/wikiPageLength",16037
"http://hu.dbpedia.org/resource/GOOD_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GOOD_Music"
"http://hu.dbpedia.org/resource/Indicud","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Kanye_West","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Kanye_West","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Kids_See_Ghosts_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Man_on_the_Moon:_The_End_of_Day","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_II:_The_Legend_of_Mr._Rager","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Man_on_the_Moon_II:_The_Legend_of_Mr._Rager","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Mike_Dean_(producer)","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Mike_Dean_(producer)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Ye_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.dbpedia.org/resource/Ye_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/GOOD_Music"
"http://hu.wikipedia.org/wiki/GOOD_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GOOD_Music"
