"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/2000/01/rdf-schema#label","Unity (ablakkezelő)"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://dbpedia.org/ontology/wikiPageID",1231505
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://dbpedia.org/ontology/wikiPageRevisionID",22512261
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://unity.ubuntu.com/"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_Software"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/fejlesztő","Canonical Ltd., The Ayatana Project"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/logó","Unity logo.svg"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/nyelv","Többnyelvű"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/név","Unity"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Ubuntu_(operating_system)"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Ubuntu_TV"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Ubuntu_Touch"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/pillanatkép","Ubuntu_15.04.png"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/weboldal","http://unity.ubuntu.com/"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/pillanatképLeírása","Unity 7.3.2, a launcherrel Ubuntu 15.04 képernyőkép."
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/elsőKiadás",2010
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/programozásiNyelv",2
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/programozásiNyelv","Unity 2D: C++, JavaScript, QML"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/programozásiNyelv",8
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://hu.dbpedia.org/property/legfrissebbKiadás",7
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://dbpedia.org/ontology/abstract","A Unity egy grafikus felület, melyet a Canonical Ltd. fejlesztett ki az Ubuntu rendszeréhez. A Unity az Ubuntu 10.10 netbook változatában jelent meg először. Az alapötlet az volt, hogy gazdaságosabban használják ki a helyet a kisebb képernyőkön, pl. a netbookok esetében. A Unity nem tartalmaz egyéb szoftvereket (mint pl. a GNOME, KDE, Xfce, LXDE), hanem a meglévő szoftverekhez lett megírva. A Unity része az Aytana projektnek. A Unity képes értesítéseket megjeleníteni."
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unity_(ablakkezelő)?oldid=22512261&ns=0"
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://dbpedia.org/ontology/wikiPageLength",5393
"http://hu.dbpedia.org/resource/Unity_(ablakkezelő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unity_(ablakkezelő)"
"http://hu.wikipedia.org/wiki/Unity_(ablakkezelő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unity_(ablakkezelő)"
