"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003._évi_nyári_európai_ifjúsági_olimpiai_fesztivál","http://hu.dbpedia.org/property/hivatalosMegnyitó","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/Dominique_de_Villepin","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/François_Mitterrand","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/François_Mitterrand","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/François_Mitterrand","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jacques_Chirac"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chirac"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xg8"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ignobel-díjasok"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_montparnasse-i_temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_polgármesterei"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_elnökei"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://dbpedia.org/ontology/wikiPageID",97767
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://dbpedia.org/ontology/wikiPageRevisionID",23239925
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://xmlns.com/foaf/0.1/name","belügyminiszter"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://xmlns.com/foaf/0.1/name","köztársasági elnöke,Andorratárshercege"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://xmlns.com/foaf/0.1/name","Jacques Chirac"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Francia_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Chirac","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Laurent_Fabius"
