"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krioszféra","http://www.w3.org/2000/01/rdf-schema#label","Krioszféra"
"http://hu.dbpedia.org/resource/Krioszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csgb"
"http://hu.dbpedia.org/resource/Krioszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Krioszféra","http://dbpedia.org/ontology/wikiPageID",126881
"http://hu.dbpedia.org/resource/Krioszféra","http://dbpedia.org/ontology/wikiPageRevisionID",23414228
"http://hu.dbpedia.org/resource/Krioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krioszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Krioszféra","http://dbpedia.org/ontology/abstract","A krioszféra a Földön található nagy tömegű hó és jégtakaró: a jégmezők, a kontinenseken található hótakaró, a gleccserek, a tengeri jég és a kontinensek peremén kialakuló jégtakaró. A krioszféra a globális klímarendszer szerves része, fontos a nagy fényvisszaverő és alacsony hővezető képessége."
"http://hu.dbpedia.org/resource/Krioszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krioszféra?oldid=23414228&ns=0"
"http://hu.dbpedia.org/resource/Krioszféra","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Krioszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krioszféra"
"http://hu.wikipedia.org/wiki/Krioszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krioszféra"
