"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobcat_(mikroarchitektúra)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Epyc","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Intel_Atom","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Pentium_D","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Pentium_Dual-Core","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Pentium_M","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Ryzen","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Stealey_(mikroprocesszor)","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://www.w3.org/2000/01/rdf-schema#label","Streaming SIMD Extensions"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdff"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://dbpedia.org/ontology/wikiPageID",259929
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://dbpedia.org/ontology/wikiPageRevisionID",16367861
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://dbpedia.org/ontology/abstract","Az SSE (ami az angol Streaming SIMD Extensions rövidítése) egy SIMD utasításkészlet-kiterjesztés az x86 architektúrához. Az Intel fejlesztette ki és vezette be 1999-ben a Pentium III processzorsorozatában, válaszul az AMD technológiájára, amely egy évvel korábban jelent meg. Az SSE 70 új utasítást tartalmaz, amelyek többsége egyszeres pontosságú lebegőpontos adatokon dolgozik. Az SSE eltér az IA-32 architektúra utasításkészletétől: külön regiszterkészletet használ (az XMM regisztereket), és néhány új integer utasítást tartalmaz, amik az MMX regisztereket használják. Az SSE különböző változatai kiegészítések az Pentium alap x86 utasításkészletéhez. Az SSE-nek a lebegőpontos utasításai az XMM regiszterekkel kényelmesebben használhatóak, mint az FPU verem-alapú ""regiszteres"" megközelítése. Tipikusan olyan helyeken használják, ahol pontosan ugyanazokat a műveleteket kell végrehajtani adat-objektumok sokaságán, mint pl. a digitális jelfeldolgozás és grafika kezelésénél.Az SSE család (a SIMD utasításokon kívül), tartalmaz még néhány gyorsítótár-kezeléssel kapcsolatos utasítást, amikkel lehet szabályozni az L1/L2 gyorsítótár működését."
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Streaming_SIMD_Extensions?oldid=16367861&ns=0"
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Streaming_SIMD_Extensions"
"http://hu.dbpedia.org/resource/SSE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://hu.wikipedia.org/wiki/Streaming_SIMD_Extensions","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Streaming_SIMD_Extensions"
