"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/2000/01/rdf-schema#label","Nas Daily"
"http://hu.dbpedia.org/resource/Nas_Daily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nas_Daily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nas_Daily","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bloggerek"
"http://hu.dbpedia.org/resource/Nas_Daily","http://dbpedia.org/ontology/wikiPageID",1716697
"http://hu.dbpedia.org/resource/Nas_Daily","http://dbpedia.org/ontology/wikiPageRevisionID",23727942
"http://hu.dbpedia.org/resource/Nas_Daily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nas_Daily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nas_Daily","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nas_Daily","http://dbpedia.org/ontology/abstract","Nuseir Yassin (arabul: نصير ياسين, héber: נוסייר יאסין; született 1992. február 9.) egy izraeli-palesztin videoblogger, aki anno 1000 napon keresztül napi 1 perces videókat készített a Facebookon, a Nas Daily c. oldalán. Jelenleg Nas Daily Corporation vállalatát igazgatja, amely videó-szerkesztéssel (és készítéssel) foglalkozik."
"http://hu.dbpedia.org/resource/Nas_Daily","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nas_Daily?oldid=23727942&ns=0"
"http://hu.dbpedia.org/resource/Nas_Daily","http://dbpedia.org/ontology/wikiPageLength",3734
"http://hu.dbpedia.org/resource/Nas_Daily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nas_Daily"
"http://hu.wikipedia.org/wiki/Nas_Daily","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nas_Daily"
