"subject","predicate","object"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/2000/01/rdf-schema#label","AEGEE-Budapest"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kulturális_szervezetek"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatás"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/wikiPageID",627792
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23249998
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aegee-budapest.hu"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://xmlns.com/foaf/0.1/name","Európai Hallgatók Hálózatának Egyesülete"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/honlap","www.locals.aegee.org/budapest/"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/logó","AEGEE-Budapest logó fekete-fehér.png"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/név","Európai Hallgatók Hálózatának Egyesülete"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/székhely",1093
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/alapítás",2005
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/iparág","Diákok és hallgatók szervezetei"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/profit","Non-profit"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/jelmondat","Some call it Europe, but we call it home."
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/nyelvek","magyar, angol"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://hu.dbpedia.org/property/szolgáltatások","Nyári egyetem, Erasmus lehetőségek, csereprogramok"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/abstract","AEGEE-Budapest az Európai Hallgatók Egyesületének budapesti szervezete, ún. . A magyarországi tagszervezetek közül a legrégebbi és egyben legnagyobbika, több mint 400 hivatalos taggal rendelkezik. Hasonlóan a többi tagszervezethez, a szervezetnek 18-35 év között bárki tagja lehet. A tagok tanulmányoktól függetlenül részt vehetnek a szervezet által rendezett nemzetközi konferenciákon, szemináriumokon, csereprogramokon, tréningeken és tanulmányi utakon Európa szerte. A projektek megvalósítása során a diákszervezet folyamatosan együttműködik az Európa Tanáccsal, rendszeresen ajánlásokat készít az egyetemi oktatást érintő ügyekben, így a és programok kapcsán. Mindezek mellett olyan nemzetközi szervezetek támogatását élvezi, mint az UNESCO, OECD, vagy a . Az AEGEE-Budapest fő céljának tekinti, hogy tagjainak minél jobban megismerjenek más kultúrákat és embereket, egyre több fiatal vegyen részt a közös európai rendezvényeken, ezáltal növekedjen magyar hallgatók nemzetközi aktivitása és bővüljön, színesedjen a világról alkotott képük. A tagoknak lehetőségük van nemzetközi kapcsolati háló kialakítására, nyelvtudásukat fejleszteni, valamint gyakorlatot szerezni projektek vezetésében. Emellett nemzetközi programokon való közreműködés esetén akár a jövő Európájának formálásában is részt vehetnek."
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/foundingYear","2005"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/motto","Some call it Europe, but we call it home."
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Fővám_tér"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AEGEE-Budapest?oldid=23249998&ns=0"
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://dbpedia.org/ontology/wikiPageLength",8482
"http://hu.dbpedia.org/resource/AEGEE-Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AEGEE-Budapest"
"http://hu.dbpedia.org/resource/AEGEE_Budapest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AEGEE-Budapest"
"http://hu.wikipedia.org/wiki/AEGEE-Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AEGEE-Budapest"
