"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkotói_szabadság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Bérmunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Ergonómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/FEOR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Feltétel_nélküli_alapjövedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Foglalkozás_(munkakör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kategória:Foglalkozások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kategória:Munka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Munka","http://www.w3.org/2000/01/rdf-schema#label","Munka"
"http://hu.dbpedia.org/resource/Kategória:Munka","http://dbpedia.org/ontology/wikiPageID",701300
"http://hu.dbpedia.org/resource/Kategória:Munka","http://dbpedia.org/ontology/wikiPageRevisionID",13278434
"http://hu.dbpedia.org/resource/Kategória:Munka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Munka","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Munka","http://www.w3.org/2004/02/skos/core#prefLabel","Munka"
"http://hu.dbpedia.org/resource/Kategória:Munka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Munka?oldid=13278434&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Munkajog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kontár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Meló-Diák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Mikromunka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Munkaerőhiány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Ragadós_padló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Reproduktív_munka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Szakma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Élethosszig_tartó_tanulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Üvegplafon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kategória:Munkaerőpiac","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Alpintechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Biológiai_kockázatértékelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kategória:Munkaegészségtan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Kategória:Munkavédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Vezetői_ellenőrzés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
"http://hu.dbpedia.org/resource/Üvegfal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munka"
