"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blekinge_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Blekinge_tartomány"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Blekinge tartomány"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019_kc"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://dbpedia.org/ontology/wikiPageID",6599
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20715187
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050706085027/http:/www.blekingeturism.com/"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_tartomány_infobox"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/név","Blekinge"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/terület",2900
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/térkép","FC-Blekinge, Sweden.png"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Blekinge_megye"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/címer","Blekinge vapen.svg"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/címerméret",100
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/történelmiOrszágrész","http://hu.dbpedia.org/resource/Götaland"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/virágLatinNeve","http://hu.dbpedia.org/resource/Molyhos_ökörfarkkóró"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/virágSvédNeve","Kungsljus"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://hu.dbpedia.org/property/állat","http://hu.dbpedia.org/resource/Nagy_szarvasbogár"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://dbpedia.org/ontology/abstract","Blekinge Svédország déli országrészének, Götalandnak egyik történelmi tartománya. Szomszédai Småland, Skåne tartományok és a Balti-tenger. Területe egybeesik a modern közigazgatási egység, Blekinge megye, területével."
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blekinge_tartomány?oldid=20715187&ns=0"
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://dbpedia.org/ontology/wikiPageLength",2188
"http://hu.dbpedia.org/resource/Blekinge_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blekinge_tartomány"
"http://hu.wikipedia.org/wiki/Blekinge_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blekinge_tartomány"
