"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://www.w3.org/2000/01/rdf-schema#label","Zselíz"
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://dbpedia.org/ontology/wikiPageID",1555157
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://dbpedia.org/ontology/wikiPageRevisionID",22874271
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://www.w3.org/2004/02/skos/core#prefLabel","Zselíz"
"http://hu.dbpedia.org/resource/Kategória:Zselíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zselíz?oldid=22874271&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zselíziek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zselíz"
"http://hu.dbpedia.org/resource/Zselíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselíz"
"http://hu.dbpedia.org/resource/Zselízi_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselíz"
"http://hu.dbpedia.org/resource/Zselízi_sortűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zselíz"
