"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://www.w3.org/2000/01/rdf-schema#label","Jonas vagy a mester dolgozik"
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxr6n"
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbeszélések"
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://dbpedia.org/ontology/wikiPageID",501865
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://dbpedia.org/ontology/wikiPageRevisionID",19166202
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://dbpedia.org/ontology/abstract","A Jonas vagy a mester dolgozik (amikor a művész visszazuhan a valóságba), Albert Camus elbeszélése."
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonas_vagy_a_mester_dolgozik?oldid=19166202&ns=0"
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonas_vagy_a_mester_dolgozik"
"http://hu.wikipedia.org/wiki/Jonas_vagy_a_mester_dolgozik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonas_vagy_a_mester_dolgozik"
