"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legnicai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Türingiai_Konrád"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Türingiai Konrád"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wqcn"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1241-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://dbpedia.org/ontology/wikiPageID",67083
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",22228962
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türingiai_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
