"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_-_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/2000/01/rdf-schema#label","Szurikáták udvarháza – Ahogy kezdődött"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyjyn"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageID",878396
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageRevisionID",21192359
"http://hu.dbpedia.org/resource/Szurikáták_udvarháza_–_Ahogy_kezdődött","http://dbpedia.org/ontology/wikiPageExternalLink","http://animal.discovery.com/fansites/meerkat/movie/movie.html"
