"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csupros_Mária-szobor","http://hu.dbpedia.org/property/coauthors","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Csöbör_Katalin","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Dőry-kúria_(Miskolc)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Fedor Vilmos"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2002–2006)"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/wikiPageID",564901
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",20717594
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/kepviselo/elet/f192.htm"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minap.hu/mivid.php%3Fkeres_megsz.Fedor%20Vilmos"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113132601/http:/www.miskolc.hu/pages/template1.aspx%3Fid=1655152"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://xmlns.com/foaf/0.1/name","Fedor Vilmos"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://hu.dbpedia.org/property/név","Fedor Vilmos"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://hu.dbpedia.org/property/foglalkozás","politikus, zenész"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/abstract","Fedor Vilmos (Miskolc, 1954. október 28. –) politikus, zenész, egykori országgyűlési képviselő és miskolci alpolgármester."
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedor_Vilmos?oldid=20717594&ns=0"
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/Fedor_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedor_Vilmos"
"http://hu.dbpedia.org/resource/Miskolc_története","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Fedor_Vilmos"
"http://hu.wikipedia.org/wiki/Fedor_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedor_Vilmos"
