"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josef_Jurkanin"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://www.w3.org/2000/01/rdf-schema#label","Josef Jurkanin"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgók"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Slavia_Praha_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1970-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Teplice_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágaiak"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://dbpedia.org/ontology/wikiPageID",1488937
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://dbpedia.org/ontology/wikiPageRevisionID",22524497
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=9945"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.josef.jurkanin.57204.fr.html"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1970-es_csehszlovák_vb-keret"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/név","Josef Jurkanin"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Sparta_Praha"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Teplice"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SK_Slavia_Praha"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/klubOrszág","Csehszlovákia"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Csehszlovákia"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Josef_Jurkanin","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Csehszlovák_labdarúgó-válogatott"
