"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/2000/01/rdf-schema#label","Abatemarco"
"http://hu.dbpedia.org/resource/Abatemarco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Abatemarco","http://dbpedia.org/ontology/wikiPageID",259331
"http://hu.dbpedia.org/resource/Abatemarco","http://dbpedia.org/ontology/wikiPageRevisionID",22370833
"http://hu.dbpedia.org/resource/Abatemarco","http://xmlns.com/foaf/0.1/name","Abatemarco"
"http://hu.dbpedia.org/resource/Abatemarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abatemarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Abatemarco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Abatemarco","http://hu.dbpedia.org/property/hossz",21
"http://hu.dbpedia.org/resource/Abatemarco","http://hu.dbpedia.org/property/név","Abatemarco"
"http://hu.dbpedia.org/resource/Abatemarco","http://hu.dbpedia.org/property/forrásszint","Cozzo del Pellegrino"
"http://hu.dbpedia.org/resource/Abatemarco","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Policastrói-öböl"
"http://hu.dbpedia.org/resource/Abatemarco","http://dbpedia.org/ontology/abstract","Az Abatemarco egy folyó Olaszország déli részén, Cosenza megyében. A Pollino masszívumból ered, átszeli Cosenza megye területét és a Policastrói-öbölbe torkollik Santa Maria del Cedro városa mellett."
"http://hu.dbpedia.org/resource/Abatemarco","http://dbpedia.org/ontology/maximumElevation",1987.0
"http://hu.dbpedia.org/resource/Abatemarco","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Policastrói-öböl"
"http://hu.dbpedia.org/resource/Abatemarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abatemarco?oldid=22370833&ns=0"
"http://hu.dbpedia.org/resource/Abatemarco","http://dbpedia.org/ontology/wikiPageLength",524
"http://hu.dbpedia.org/resource/Abatemarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abatemarco"
"http://hu.wikipedia.org/wiki/Abatemarco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abatemarco"
