"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/2000/01/rdf-schema#label","Rodney Strasser"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0539vsn"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Freetown"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lecce_labdarúgói"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone-i_labdarúgók"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/wikiPageID",689273
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/wikiPageRevisionID",18095889
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A.C._Milan_keret"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Sierra_Leone-i_focista"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/név","Rodney Strasser"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/jelenlegiKlubja","AC Milan"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kallon_FC"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/juniorOrszág","Sierra Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/klubfriss",2012-01-08
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/mezszám",24
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Freetown"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/válfriss",2011-10-23
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Sierra_Leone-i_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/válogatottOrszág","Sierra Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/abstract","Rodney Strasser (Freetown, 1990. március 30. –) Sierra Leone-i labdarúgó, jelenleg az AC Milan középpályása."
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/youthYears","2007"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/US_Lecce"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Milan"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kallon_FC"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Sierra_Leone"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodney_Strasser?oldid=18095889&ns=0"
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Rodney_Strasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodney_Strasser"
"http://hu.wikipedia.org/wiki/Rodney_Strasser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodney_Strasser"
