"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://www.w3.org/2000/01/rdf-schema#label","Skanzenvasút"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_múzeumok"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://dbpedia.org/ontology/wikiPageID",489842
"http://hu.dbpedia.org/resource/Skanzenvasút","http://dbpedia.org/ontology/wikiPageRevisionID",22589357
"http://hu.dbpedia.org/resource/Skanzenvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://87.229.73.180/~ihohu/index.php%3Foption=com_content&view=article&id=107:vonattal-a-skanzenben&catid=1:nagyvasut&Itemid=3"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://87.229.73.180/~ihohu/index.php%3Foption=com_content&view=article&id=101:finisben-a-skanzenvasut&catid=1:nagyvasut&Itemid=3"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://skanzen.hu/"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/bildpfadFoto","Motorkocsi a kitérőben .jpg"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/länge",2.15
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/textFoto","BCmot-422-es motorkocsi a Kovácsműhelyi kitérőben"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/url","http://87.229.73.180/~ihohu/index.php%3Foption=com_content&view=article&id=107:vonattal-a-skanzenben&catid=1:nagyvasut&Itemid=3"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/url","http://87.229.73.180/~ihohu/index.php%3Foption=com_content&view=article&id=101:finisben-a-skanzenvasut&catid=1:nagyvasut&Itemid=3"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/stromw","nincs"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://hu.dbpedia.org/property/vMax",15
"http://hu.dbpedia.org/resource/Skanzenvasút","http://dbpedia.org/ontology/abstract","A Skanzenvasút a Szentendrei Szabadtéri Néprajzi Múzeum 2009. április 8-án átadott múzeumvasútja, amelynek az üzemeltetését a MÁV Nosztalgia Kft. munkatársai végzik."
"http://hu.dbpedia.org/resource/Skanzenvasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skanzenvasút?oldid=22589357&ns=0"
"http://hu.dbpedia.org/resource/Skanzenvasút","http://dbpedia.org/ontology/wikiPageLength",4068
"http://hu.dbpedia.org/resource/Skanzenvasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skanzenvasút"
"http://hu.wikipedia.org/wiki/Skanzenvasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skanzenvasút"
