"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mustárgáz","http://www.w3.org/2000/01/rdf-schema#label","Mustárgáz"
"http://hu.dbpedia.org/resource/Mustárgáz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chgs"
"http://hu.dbpedia.org/resource/Mustárgáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_fegyverek"
"http://hu.dbpedia.org/resource/Mustárgáz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_fegyverek"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageID",954497
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageRevisionID",23682684
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssrichardmontgomery.com/images/Nightmare%20in%20Bari.htm"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mod.uk/NR/rdonlyres/77CEDBCA-813A-4A6C-8E59-16B9E260E27A/0/ic_munitions_seabed_rep.pdf"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulfweb.org/bigdoc/report/apphd.html%23General%20Information"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burnsjournal.com/article/S0305-4179%2809%2900125-9/abstract"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009050233/http:/www.opcw.org/resp/html/mustard.html"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC2058956/pdf/brmedj03834-0013.pdf"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204113245/http:/cfrterrorism.org/weapons/mustard.html"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012233739/http:/www.counteract.rutgers.edu/"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ccc.apgea.army.mil/sarea/products/textbook/Web_Version/chapters/chapter_7.htm"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/pims/chemical/mustardg.htm"
"http://hu.dbpedia.org/resource/Mustárgáz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ccc.apgea.army.mil/sarea/products/textbook/Web_Version/chapters/chapter_7.htm%23mustard"
