"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/2000/01/rdf-schema#label","Turkcell"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072lxg"
"http://hu.dbpedia.org/resource/Turkcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/Turkcell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/wikiPageID",407504
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/wikiPageRevisionID",23580234
"http://hu.dbpedia.org/resource/Turkcell","http://xmlns.com/foaf/0.1/name","Turkcell İletişim Hizmetleri A.Ş."
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/honlap","www.turkcell.com.tr"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/logó","Kktcellll.JPG"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/név","Turkcell İletişim Hizmetleri A.Ş."
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/típus","Tőzsdén jegyzett"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/alapítás",1994
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/GSM"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/vezetők","Kaan Terzioğlu"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/leányvállalatai","Fintur"
"http://hu.dbpedia.org/resource/Turkcell","http://hu.dbpedia.org/property/leányvállalatai","Astelit"
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/abstract","A Turkcell Törökország piacvezető mobiltelefon-szolgáltatója, mely 1994-ben kezdte meg működését az ország első mobiltelefon-szolgáltatójaként. 2008 márciusában 35 millió előfizetővel rendelkezett, amivel – az előfizetők számának tekintetében – Európa harmadik legnagyobb mobilszolgáltatója lett. A cég részvényeivel 2000 óta kereskednek az és a New York-i tőzsdén. A vállalat tagja a mobiltelefon-szolgáltatók szövetségének, a GSM Assocation-nek. A Turkcell leányvállalatain, a Finturon (Azerbajdzsán, Kazahsztán, Örményország, Moldova) és az Asteliten (Ukrajna) keresztül külföldön is képviselteti magát, illetve jelen van Észak-Cipruson is; összesen több mint 20 millió külföldi előfizetővel rendelkezik. A vállalat több díjat is nyert, többek között 2002-ben GPRSLand elnevezésű szolgáltatásukért World Communication Awards díjat kaptak. A Turkcell több labdarúgó- és kosárlabda csapatot is szponzorál, és a török labdarúgó-bajnokság névadó fő szponzora is egyben."
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/foundingYear","1994"
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/GSM"
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/New_York_Stock_Exchange"
"http://hu.dbpedia.org/resource/Turkcell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turkcell?oldid=23580234&ns=0"
"http://hu.dbpedia.org/resource/Turkcell","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Turkcell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turkcell"
"http://hu.wikipedia.org/wiki/Turkcell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turkcell"
