"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macronus","http://www.w3.org/2000/01/rdf-schema#label","Macronus"
"http://hu.dbpedia.org/resource/Macronus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macronus"
"http://hu.dbpedia.org/resource/Macronus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Macronus","http://dbpedia.org/ontology/wikiPageID",1735397
"http://hu.dbpedia.org/resource/Macronus","http://dbpedia.org/ontology/wikiPageRevisionID",23468670
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/name","Macronus"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/imageCaption","Macronus striaticeps"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/genus","Macronus"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/genusAuthority","Jardine & Selby, 1835"
"http://hu.dbpedia.org/resource/Macronus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Macronus","http://dbpedia.org/ontology/abstract","A Macronus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a timáliafélék (Timaliidae) családjába tartozó nem. Két faj besorolása egységes, a többi viszont vitatott, egyes szervezetek a Mixornis nembe helyezik őket."
"http://hu.dbpedia.org/resource/Macronus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macronus?oldid=23468670&ns=0"
"http://hu.dbpedia.org/resource/Macronus","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Macronus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macronus"
"http://hu.wikipedia.org/wiki/Macronus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macronus"
