"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://www.w3.org/2000/01/rdf-schema#label","Lego-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://dbpedia.org/ontology/wikiPageID",505406
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://dbpedia.org/ontology/wikiPageRevisionID",21719160
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lego"
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://www.w3.org/2004/02/skos/core#prefLabel","Lego-videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lego-videójátékok?oldid=21719160&ns=14"
"http://hu.dbpedia.org/resource/Lego-videójátékok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Indiana_Jones:_The_Original_Adventures","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Racers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Racers_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_The_Skywalker_Saga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_The_Video_Game","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Star_Wars_II:_The_Original_Trilogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_The_Hobbit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/Lego_Worlds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
"http://hu.dbpedia.org/resource/The_Lego_Movie_2_Videogame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lego-videójátékok"
